,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
GPH-RXN,"Phosphoglycolate phosphatase",Ec-3.1.3.18,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GPPS,"Geranyl pyrophosphate synthase",,1,0,,Orthology,Pantograph,N.a
GPPSYN-RXN,"Prenyltransferase,Geranyl diphosphate synthase,Dimethylallyltranstransferase",Ec-2.5.1.1,22,11,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GSAAMINOTRANS-RXN,"Glutamate-1-semialdehyde aminotransferase",Ec-5.4.3.8,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GSHTRAN-RXN,"Glutathione transferase,Maleylacetoacetate isomerase",Ec-2.5.1.18,27,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GST-RXN,"Glutathione transferase,Glutathione s-transferase",Ec-2.5.1.18,26,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GTCY,"Gtp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
GTHP,"Glutathione:hydrogen-peroxide oxidoreductase",,1,0,,Orthology,Pantograph,N.a
GTP-CYCLOHYDRO-I-RXN,"Gtp cyclohydrolase",Ec-3.5.4.16,1,8,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GTP-CYCLOHYDRO-II-RXN,"Gtp cyclohydrolase ii,Gtp cyclohydrolase",Ec-3.5.4.25,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GTPA,Gtp-apyrase,,1,0,,Orthology,Pantograph,N.a
GTPOP,"Gtp:pyruvate 2-o-phosphotransferase, cytosol",,1,0,,Orthology,Pantograph,N.a
GTPPYPHOSKIN-RXN,"Gtp diphosphokinase,Gtp pyrophosphokinase",Ec-2.7.6.5,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GTUP,"Gtp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
GUANIDINOACETATE-N-METHYLTRANSFERASE-RXN,"Guanidinoacetate n-methyltransferase",Ec-2.1.1.2,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANIDINOBUTANAMIDE-NH3-RXN,Amidase,Ec-3.5.1.4,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANIDINOBUTYRASE-RXN,Guanidinobutyrase,Ec-3.5.3.7,3,4,,Annotation,Pathwaytools,N.a
GUANINE-DEAMINASE-RXN,"Guanine deaminase",Ec-3.5.4.3,1,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANOSINE-DIPHOSPHATASE-RXN,"Nucleoside di- and triphosphate hydrolase",Ec-3.6.1.42,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANPRIBOSYLTRAN-RXN,"Hypoxanthine phosphoribosyltransferase",Ec-2.4.2.8,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANYL-KIN-RXN,"Guanylate kinase",Ec-2.7.4.8,6,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GUANYLCYC-RXN,"Guanylate cyclase",Ec-4.6.1.2,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
H2NEOPTERINALDOL-RXN,"Dihydroneopterin aldolase",Ec-4.1.2.25,2,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,"Dihydroneopterin triphosphate pyrophosphohydrolase",Ec-3.6.1.67,53,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
H2Ot,"H2o transport, extracellular",,2,0,,Orthology,Pantograph,N.a
H2Oth,"H2o transport, chloroplast",,2,0,,Orthology,Pantograph,N.a
H2Othu,"H2o transport by passive diffusion, thylakoid lumen",,2,0,,Orthology,Pantograph,N.a
H2Otm,"H2o transport, mitochondrial",,2,0,,Orthology,Pantograph,N.a
H2Otx,"H2o transport, peroxisomal",,2,0,,Orthology,Pantograph,N.a
H2PTERIDINEPYROPHOSPHOKIN-RXN,"2-amino-4-hydroxy-6-hydroxymethyldihydropteridine diphosphokinase",Ec-2.7.6.3,2,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
H2PTEROATESYNTH-RXN,"Dihydropteroate synthase",Ec-2.5.1.15,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HACD1h,"3-hydroxyacyl-coa dehydrogenase (c4:0)",,2,0,,Orthology,Pantograph,N.a
HACD2h,"3-hydroxyacyl-coa dehydrogenase (c6:0)",,3,0,,Orthology,Pantograph,N.a
HACD4h,"3-hydroxyacyl-coa dehydrogenase (c10:0)",,3,0,,Orthology,Pantograph,N.a
HACD5,"(s)-3-hydroxydodecanoyl-coa:nad oxidoreductase",,3,0,,Orthology,Pantograph,N.a
HACD5h,"3-hydroxyacyl-coa dehydrogenase (c12:0)",,3,0,,Orthology,Pantograph,N.a
HACD5m,"3-hydroxyacyl-coa dehydrogenase (c12:0)",,3,0,,Orthology,Pantograph,N.a
HACD6h,"3-hydroxyacyl-coa dehydrogenase (c14:0)",,3,0,,Orthology,Pantograph,N.a
HACD7h,"3-hydroxyacyl-coa dehydrogenase (c16:0)",,3,0,,Orthology,Pantograph,N.a
HBCHL,"3-hydroxybutanoyl-coa hydro-lyase",,2,0,,Orthology,Pantograph,N.a
HBCHLm,"3-hydroxybutanoyl-coa hydro-lyase, mitochondria",,2,0,,Orthology,Pantograph,N.a
HBCO,"3-hydroxybutanoyl-coa:nad+ oxidoreductase",,1,0,,Orthology,Pantograph,N.a
"HBCO LPAREN nadp RPAREN","3-hydroxybutanoyl-coa:nadp+ oxidoreductase",,1,0,,Orthology,Pantograph,N.a
"HBCO LPAREN nadp RPAREN m","3-hydroxybutanoyl-coa:nadp+ oxidoreductase, mitochondria",,1,0,,Orthology,Pantograph,N.a
HBNOm,"3-hydroxybutanoate:nad+ oxidoreductase, mitochondria",,3,0,,Orthology,Pantograph,N.a
HDAO10x,"(s)-2-hydroxy-acid oxidase",,3,0,,Orthology,Pantograph,N.a
HDS,"4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",,1,0,,Orthology,Pantograph,N.a
HEME-OXYGENASE-DECYCLIZING-RXN,"Heme oxygenase (decyclizing)",Ec-1.14.14.18,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HEMEOSYN-RXN,"Heme o biosynthesis,Protoheme ix farnesyltransferase",Ec-2.5.1.141,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HEMN-RXN,,Ec-1.3.98.3,5,2,,Orthology,Pantograph,N.a
HEPARITIN-SULFOTRANSFERASE-RXN,,Ec-2.8.2.8,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HEXOKINASE-RXN,Hexokinase,Ec-2.7.1.1,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HICH,"3-hydroxyisobutyryl-coa hydrolase",,1,0,,Orthology,Pantograph,N.a
HISTALDEHYD-RXN,"Histidinol dehydrogenase",,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTAMINOTRANS-RXN,"L-phenylalanine:2-oxoglutarate aminotransferase,Histidinol-phosphate aminotransferase",Ec-2.6.1.9,6,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTCYCLOHYD-RXN,"Phosphoribosyl-amp cyclohydrolase",Ec-3.5.4.19,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTIDINE--TRNA-LIGASE-RXN,"Histidine-trna ligase",Ec-6.1.1.21,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTIDINE-AMMONIA-LYASE-RXN,,Ec-4.3.1.3,1,4,,Orthology,Pantograph,N.a
HISTIDINE-DECARBOXYLASE-RXN,"Histidine decarboxylase",Ec-4.1.1.22,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTIDPHOS-RXN,,Ec-3.1.3.15,0,1,,Gap-filling,Meneco,"Added for gapfilling"
HISTIDPHOS-RXN-CCO-CYTOSOL--L-HISTIDINOL-P/WATER//HISTIDINOL/Pi.49.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
HISTOLDEHYD-RXN,"Histidinol dehydrogenase",,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTONE-ACETYLTRANSFERASE-RXN,"Histone acetyltransferase",Ec-2.3.1.48,36,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,"Histone-lysine n-methyltransferase",Ec-2.1.1.43,84,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HISTPRATPHYD-RXN,"Phosphoribosyl-atp pyrophosphatase",Ec-3.6.1.31,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HMNOS,"(2s,3s)-3-hydroxy-2-methylbutanoyl-coa:nad+ oxidoreductase",,3,0,,Orthology,Pantograph,N.a
HOLO-ACP-SYNTH-RXN,,Ec-2.7.8.7,4,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOLOCYTOCHROME-C-SYNTHASE-RXN,,Ec-4.4.1.17,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOACONITATE-HYDRATASE-RXN,,Ec-4.2.1.36,2,3,,Orthology,Pantograph,N.a
HOMOCYSMET-RXN,"5-methyltetrahydropteroyltriglutamate-homocysteine s-methyltransferase",Ec-2.1.1.14,5,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOCYSMETB12-RXN,"Methionine synthase",Ec-2.1.1.13,1,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
HOMOCYSTEINE-DESULFHYDRASE-RXN,"Homocysteine desulfhydrase",Ec-4.4.1.2,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,"S-adenosyl-l-methionine:l-homocysteine s-methyltransferase",Ec-2.1.1,2,1,,Orthology,Pantograph,N.a
HOMOSERDEAM-RXN,"Cystathionine gamma-lyase",Ec-4.4.1.1,5,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOSERDEHYDROG-RXN,"Homoserine dehydrogenase",Ec-1.1.1.3,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMOSERINE-O-ACETYLTRANSFERASE-RXN,,Ec-2.3.1.31,0,1,,Gap-filling,Meneco,"Added for gapfilling"
HOMOSERKIN-RXN,"Homoserine kinase",Ec-2.7.1.39,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HOMSUCTRAN-RXN,,Ec-2.3.1.46,0,1,,Gap-filling,Meneco,"Added for gapfilling"
HPPD,"P-hydroxyphenylpyruvate dioxygenase",,1,0,,Orthology,Pantograph,N.a
HPRT,"Hypoxanthine phosphoribosyltransferase",,1,0,,Orthology,Pantograph,N.a
HYDROG-RXN,,Ec-1.12.7.2,3,5,,Orthology,Pantograph,N.a
HYDROXYLYSINE-KINASE-RXN,,Ec-2.7.1.81,1,0,,Annotation,Pathwaytools,N.a
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,"Hydroxymethylglutaryl-coa lyase",Ec-4.1.3.4,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,"Hydroxymethyl glutaryl-coa synthase",Ec-2.3.3.10,2,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
HYDROXYPYRUVATE-DECARBOXYLASE-RXN,,Ec-4.1.1.40,0,0,,Gap-filling,Meneco,"Added for gapfilling"
HYDROXYPYRUVATE-REDUCTASE-RXN,,Ec-1.1.1.81,2,1,,Orthology,Pantograph,N.a
HYPOXANPRIBOSYLTRAN-RXN,"Hypoxanthine phosphoribosyltransferase",Ec-2.4.2.8,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
I5NT,Imp-5'-nucleotidase,,1,0,,Orthology,Pantograph,N.a
IDI,"Isopentenyl-diphosphate delta-isomerase",,2,0,,Orthology,Pantograph,N.a
IDS1,"Isopentenyl-diphosphate synthase",,1,0,,Orthology,Pantograph,N.a
IDS2,"Dimethylallyl-diphosphate synthase",,1,0,,Orthology,Pantograph,N.a
IGPD,"Imidazoleglycerol-phosphate dehydratase, cytosol",,1,0,,Orthology,Pantograph,N.a
IGPSYN-RXN,"Indole-3-glycerol-phosphate synthase,Indole-3-glycerol phosphate synthase",Ec-4.1.1.48,6,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
IMDH,"3-isopropylmalate dehydrogenase",,1,0,,Orthology,Pantograph,N.a
"IMDHT LPAREN 3c2hmp RPAREN","3-isopropylmalate dehydratase, 3-carboxy-2-hydroxy-4-methylpentanoate forming",,3,0,,Orthology,Pantograph,N.a
IMIDPHOSDEHYD-RXN,"Imidazoleglycerol-phosphate dehydratase",Ec-4.2.1.19,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
IMP-DEHYDROG-RXN,"Imp dehydrogenase",Ec-1.1.1.205,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
IMPCYCLOHYDROLASE-RXN,"Imp cyclohydrolase",Ec-3.5.4.10,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
INDANOL-DEHYDROGENASE-RXN,"Indanol dehydrogenase",Ec-1.1.1.112,1,0,,Annotation,Pathwaytools,N.a
INDOLE-23-DIOXYGENASE-RXN,,Ec-1.13.11.17,1,1,,Orthology,Pantograph,N.a
INOPHOSPHOR-RXN,,Ec-2.4.2.1,2,3,,Orthology,Pantograph,N.a
INORGPYROPHOSPHAT-RXN,"Inorganic pyrophosphatase,Inorganic diphosphatase",Ec-3.6.1.1,16,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
IODIDE-PEROXIDASE-RXN,"Iodide peroxidase",Ec-1.11.1.8,5,0,,Annotation,Pathwaytools,N.a
IPMS,"2-isopropylmalate synthase",,3,0,,Orthology,Pantograph,N.a
IPPISOM-RXN,"Isopentenyl diphosphate isomerase",Ec-5.3.3.2,2,10,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
