,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
AICARTRANSFORM-RXN,"Aicar transformylase",Ec-2.1.2.3,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",Ec-4.1.1.21,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AIRS-RXN,"Phosphoribosylformylglycinamide cyclo-ligase",Ec-6.3.3.1,1,3,,Annotation,Pathwaytools,N.a
AKBLIG-RXN,,Ec-2.3.1.29,1,1,,Orthology,Pantograph,N.a
AKGCITtm,"Dicarboxylate/tricarboxylate carrier (akg:cit), mitochondrial",,1,0,,Orthology,Pantograph,N.a
AKGDHe2r,"2-oxoglutarate dehydrogenase e2 component",,1,0,,Orthology,Pantograph,N.a
AKGDHmi,"2-oxoglutarate dehydrogenase e1 component",,1,0,,Orthology,Pantograph,N.a
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,"Serine--pyruvate aminotransferase",Ec-2.6.1.44,3,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALANINE--OXO-ACID-AMINOTRANSFERASE-RXN,"Alanine-oxo-acid transaminase",Ec-2.6.1.12,2,0,,Annotation,Pathwaytools,N.a
ALANINE--TRNA-LIGASE-RXN,"Alanine-trna ligase",Ec-6.1.1.7,3,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALANINE-AMINOTRANSFERASE-RXN,"Glutamate-pyruvate aminotransferase",Ec-2.6.1.2,2,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALANINE-DEHYDROGENASE-RXN,,Ec-1.4.1.1,1,1,,Orthology,Pantograph,N.a
ALCD19,"Alcohol dehydrogenase (glycerol, nad)",,1,0,,Orthology,Pantograph,N.a
"ALCDH LPAREN nadp RPAREN hi","Alcohol dehydrogenase (ethanol, nadp), chloroplast",,1,0,,Orthology,Pantograph,N.a
"ALCDH LPAREN nadp RPAREN i","Alcohol dehydrogenase (ethanol, nadp)",,1,0,,Orthology,Pantograph,N.a
ALCOHOL-DEHYDROG-GENERIC-RXN,"Alcohol dehydrogenase,Alcohol dehydrogenase (nad)",Ec-1.1.1.1,3,0,,Annotation,Pathwaytools,N.a
ALCOHOL-DEHYDROG-RXN,"Alcohol dehydrogenase,Alcohol dehydrogenase (nad)",Ec-1.1.1.1,3,11,,Annotation,Pathwaytools,N.a
ALCOHOL-DEHYDROGENASE-NADP+-RXN,"Alcohol dehydrogenase (nadp+)",Ec-1.1.1.71,8,0,,Annotation,Pathwaytools,N.a
ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,"Alcohol dehydrogenase (nadp+),Aldehyde reductase",Ec-1.1.1.2,8,0,,Annotation,Pathwaytools,N.a
ALDEHYDE-DEHYDROGENASE-NADORNOP+-RXN,,Ec-1.2.1.5,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALDEHYDE-DEHYDROGENASE-NADP+-RXN,,Ec-1.2.1.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALDEHYDE-REDUCTASE-RXN,,Ec-1.1.1.21,1,0,,Annotation,Pathwaytools,N.a
ALDHDEHYDROG-RXN,"Aldehyde dehydrogenase (nad),Aldehyde dehydrogenase",Ec-1.2.1.3,12,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALDOSE-1-EPIMERASE-RXN,"Aldose 1-epimerase",Ec-5.1.3.3,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALDOSE1EPIM-RXN,Galactose-1-epimerase,Ec-5.1.3.3,1,2,,Annotation,Pathwaytools,N.a
ALGINATE-SYNTHASE-RXN,,Ec-2.4.1.33,0,2,,Gap-filling,Meneco,"Added for gapfilling"
ALKANE-1-MONOOXYGENASE-RXN,"Alkane hydroxylase",Ec-1.14.15.3,1,1,,Annotation,Pathwaytools,N.a
ALKAPHOSPHA-RXN,"Alkaline phosphatase",Ec-3.1.3.1,5,0,,Annotation,Pathwaytools,N.a
ALKYLGLYCERONE-PHOSPHATE-SYNTHASE-RXN,"Alkylglycerone-phosphate synthase",Ec-2.5.1.26,1,1,,Annotation,Pathwaytools,N.a
ALLANTOICASE-RXN,Allantoicase,Ec-3.5.3.4,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ALLOPHANATE-HYDROLASE-RXN,,Ec-3.5.1.54,1,2,,Orthology,Pantograph,N.a
ALPHA-AMYL-RXN,Alpha-amylase,Ec-3.2.1.1,1,0,,Annotation,Pathwaytools,N.a
ALPHAGALACTOSID-RXN,Alpha-galactosidase,Ec-3.2.1.22,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMCL,"S-adenosyl-l-methionine carboxy-lyase",,1,0,,Orthology,Pantograph,N.a
AMETt2h,"S-adenosyl-l-methionine reversible transport, chloroplast",,1,0,,Orthology,Pantograph,N.a
AMETt2m,"S-adenosyl-l-methionine reversible transport, mitochondrial",,1,0,,Orthology,Pantograph,N.a
AMIDASE-RXN,Amidase,Ec-3.5.1.4,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMINO-ACID-RACEMASE-RXN,"Amino-acid racemase",Ec-5.1.1.10,1,0,,Annotation,Pathwaytools,N.a
AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,"2-amino-3-carboxymuconate-6-semialdehyde decarboxylase",Ec-4.1.1.45,1,3,,Annotation,Pathwaytools,N.a
AMINOACYLASE-RXN,Aminoacylase,Ec-3.5.1.14,2,0,,Annotation,Pathwaytools,N.a
AMINOCYL-TRNA-HYDROLASE-RXN,"Aminoacyl-trna hydrolase,Peptidyl-trna hydrolase",Ec-3.1.1.29,5,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMINOPARATHION-PHOSPHATASE-RXN,"Aryldialkylphosphatase,Aminoparathion hydrolase",Ec-3.1.8.1,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMP-DEAMINASE-RXN,"Amp deaminase","Ec-3.5.4.17,Ec-3.5.4.6",2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMP-DEPHOSPHORYLATION-RXN,"5'-nucleotidase,Amp phosphatase",Ec-3.1.3.5,5,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AMP5N,Amp-5'-nucleotidase,,1,0,,Orthology,Pantograph,N.a
AMPSYN-RXN,"Adenylosuccinate lyase",Ec-4.3.2.2,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AN2PT,"Atp:nad+ 2'-phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ANTHRANSYN-RXN,"Anthranilate synthase",Ec-4.1.3.27,2,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AODAA,"Acetylornithine deacetylase aminoacylase",,1,0,,Orthology,Pantograph,N.a
APAPT,"S-adenosylmethioninamine:putrescine 3-aminopropyltransferase",,1,0,,Orthology,Pantograph,N.a
APIGNAR-RXN,"Chalcone isomerase,Naringenin chalcone isomerase",Ec-5.5.1.6,2,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
APPRT,"Amp:diphosphate phospho-d-ribosyltransferase",,2,0,,Orthology,Pantograph,N.a
APYRASE-RXN,"Nucleoside-triphosphatase,Adenosine-diphosphatase",Ec-3.6.1.5,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARACHIDONATE-15-LIPOXYGENASE-RXN,,Ec-1.13.11.33,4,0,,Annotation,Pathwaytools,N.a
ARACHIDONATE-5-LIPOXYGENASE-RXN,"Arachidonate 5-lipoxygenase",,11,1,,Annotation,Pathwaytools,N.a
ARDP,"Adp-ribose diphosphatase",,1,0,,Orthology,Pantograph,N.a
ARG-OXIDATION-RXN,"L-amino-acid oxidase",Ec-1.4.3.25,2,1,,Annotation,Pathwaytools,N.a
ARGDECARBOX-RXN,"Arginine decarboxylase, biosynthetic",Ec-4.1.1.19,1,7,,Annotation,Pathwaytools,N.a
ARGINASE-RXN,Arginase,Ec-3.5.3.1,2,7,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARGININE--TRNA-LIGASE-RXN,"Arginine-trna ligase",Ec-6.1.1.19,3,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARGINYLTRANSFERASE-RXN,"Arginyl-trna--protein transferase",Ec-2.3.2.8,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARGSUCCINLYA-RXN,"Argininosuccinate lyase",Ec-4.3.2.1,1,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARGSUCCINSYN-RXN,"Argininosuccinate synthase",Ec-6.3.4.5,1,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,"Tryptophan decarboxylase",Ec-4.1.1.q,1,8,,Annotation,Pathwaytools,N.a
ARPT,"Atp:riboflavin 5'-phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ARYL-SULFOTRANSFERASE-RXN,"Aryl sulfotransferase,Phenol sulfotransferase",Ec-2.8.2.1,7,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARYLAMINE-SULFOTRANSFERASE-RXN,,Ec-2.8.2.3,1,0,,Annotation,Pathwaytools,N.a
ARYLDIALKYL-PHOSPHATASE-RXN,Aryldialkylphosphatase,Ec-3.1.8.1,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARYLDIALKYLPHOSPHATASE-RXN,Aryldialkylphosphatase,Ec-3.1.8.1,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ARYLESTERASE-RXN,Arylesterase,Ec-3.1.1.2,2,0,,Annotation,Pathwaytools,N.a
ARYLFORMAMIDASE-RXN,"Kynurenine formamidase",Ec-3.5.1.9,1,5,,Annotation,Pathwaytools,N.a
ARYLSULFAT-RXN,"Arylsulfatase,Sulfuric ester hydrolase",Ec-3.1.6.1,20,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASNSYNA-RXN,"Asparagine synthase (glutamine-hydrolyzing),Asparagine synthetase",Ec-6.3.1.1,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASNSYNB-RXN,"Asparagine synthase (glutamine-hydrolyzing),L-aspartate:l-glutamine amido-ligase (amp-forming)",Ec-6.3.5.4,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPAMINOTRANS-RXN,"L-phenylalanine:2-oxoglutarate aminotransferase,Aspartate transaminase",Ec-2.6.1.1,5,9,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPARAGHYD-RXN,Asparaginase,"Ec-3.5.1.38,Ec-3.5.1.1",2,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPARAGINE--TRNA-LIGASE-RXN,"Asparagine-trna ligase",Ec-6.1.1.22,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPARTATE--TRNA-LIGASE-RXN,"Aspartate-trna ligase",Ec-6.1.1.12,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate semialdehyde dehydrogenase",Ec-1.2.1.11,1,9,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPARTATEKIN-RXN,"Aspartate kinase",Ec-2.7.2.4,4,9,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ASPCARBTRANS-RXN,"Aspartate transcarbamylase",Ec-2.1.3.2,3,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ATAM,"Atp:amp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATCD,"Atp:cdp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATCDm,"Atp:cdp phosphotransferase, mitochondria",,1,0,,Orthology,Pantograph,N.a
ATCM,"Atp:cmp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATCY,"Atp:cytidine 5'-phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDAM,"Atp:damp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDCD,"Atp:dcdp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDCDm,"Atp:dcdp phosphotransferase, mitochondria",,1,0,,Orthology,Pantograph,N.a
ATDCM,"Atp:dcmp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDGD,"Atp:dgdp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDGM,"Atp:dgmp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDTD,"Atp:dtdp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDTDm,"Atp:dtdp phosphotransferase, mitochondria",,1,0,,Orthology,Pantograph,N.a
ATDTM,"Atp:dtmp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDUD,"Atp:dudp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDUDm,"Atp:dudp phosphotransferase, mitochondria",,1,0,,Orthology,Pantograph,N.a
ATGD,"Atp:gdp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATID,"Atp:idp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATIDm,"Atp:idp phosphotransferase, mitochondria",,1,0,,Orthology,Pantograph,N.a
"ATP LPAREN 3h RPAREN th","Adp/atp transporter, chloroplast",,1,0,,Orthology,Pantograph,N.a
"ATP LPAREN 3h RPAREN tm","Adp/atp transporter, mitochondrial",,1,0,,Orthology,Pantograph,N.a
ATP-ADENYLYLTRANSFERASE-RXN,"Atp adenylyltransferase",Ec-2.7.7.53,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
