,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
5.1.1.18-RXN,"Serine racemase",Ec-5.1.1.18,1,2,,Annotation,Pathwaytools,N.a
5.3.1.23-RXN,"5-methylthioribose-1-phosphate isomerase",Ec-5.3.1.23,1,2,,Annotation,Pathwaytools,N.a
5.3.4.1-RXN,"Protein disulfide isomerase",Ec-5.3.4.1,14,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
5.99.1.2-RXN,"Topoisomerase,Dna topoisomerase",Ec-5.99.1.2,12,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
5.99.1.3-RXN,"Gyrase,Dna topoisomerase type ii (atp-hydrolyzing)",Ec-5.99.1.3,28,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6-PHOSPHOFRUCTO-2-KINASE-RXN,"Fructose-6p, 2 kinase",Ec-2.7.1.105,8,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6.1.1.24-RXN,,Ec-6.1.1.24,2,0,,Orthology,Pantograph,N.a
6.2.1.34-RXN,,Ec-6.2.1.34,2,2,,Orthology,Pantograph,N.a
6.3.2.25-RXN,"Tubulin-tyrosine ligase",Ec-6.3.2.25,13,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6.3.4.10-RXN,,Ec-6.3.4.10,4,0,,Orthology,Pantograph,N.a
6.3.4.11-RXN,,Ec-6.3.4.11,4,0,,Orthology,Pantograph,N.a
6.3.4.9-RXN,,Ec-6.3.4.9,4,0,,Orthology,Pantograph,N.a
6.3.5.6-RXN,"Anspartyl-trna(asn) amidotransferase",Ec-6.3.5.6,7,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6.3.5.7-RXN,"Glutaminyl-trna synthase (glutamine-hydrolyzing),Glutamyl-trna(gln) amidotransferase",Ec-6.3.5.7,7,1,,Annotation,Pathwaytools,N.a
6PFRUCTPHOS-RXN,6-phosphofructokinase,Ec-2.7.1.11,3,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating)",Ec-1.1.1.351,11,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
6PGLUCONOLACT-RXN,6-phosphogluconolactonase,Ec-3.1.1.31,2,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
7-ALPHA-HYDROXYSTEROID-DEH-RXN,"Cholate 7-alpha-dehydrogenase",Ec-1.1.1.159,1,1,,Annotation,Pathwaytools,N.a
7KAPSYN-RXN,,Ec-2.3.1.47,1,1,,Orthology,Pantograph,N.a
"AAL LPAREN fum RPAREN","N6-(1,2-dicarboxyethyl)amp amp-lyase (fumarate-forming)",,1,0,,Orthology,Pantograph,N.a
ABC-24-RXN,"Putrescine/spermidine abc transporter",Ec-3.6.3.31,1,0,,Annotation,Pathwaytools,N.a
ABC-25-RXN,"Transport of putresince",Ec-3.6.3.m20,1,0,,Annotation,Pathwaytools,N.a
ACACT,"Acetyl-coa c-acetyltransferase",,1,0,,Orthology,Pantograph,N.a
ACACT1h,"Acetyl-coa:acetyl-coa c-acetyltransferase",,2,0,,Orthology,Pantograph,N.a
ACACT2h,"Butanoyl-coa:acetyl-coa c-butanoyltransferase",,2,0,,Orthology,Pantograph,N.a
ACACT4,"Octanoyl-coa:acetyl-coa c-acyltransferase",,1,0,,Orthology,Pantograph,N.a
ACACT4h,"Octanoyl-coa:acetyl-coa c-acyltransferase",,2,0,,Orthology,Pantograph,N.a
ACACT6,"Lauroyl-coa:acetyl-coa c-acyltransferase",,1,0,,Orthology,Pantograph,N.a
ACACT6h,"Lauroyl-coa:acetyl-coa c-acyltransferase",,2,0,,Orthology,Pantograph,N.a
ACACT7,"Myristoyl-coa:acetylcoa c-myristoyltransferase",,1,0,,Orthology,Pantograph,N.a
ACACT7h,"Myristoyl-coa:acetylcoa c-myristoyltransferase",,2,0,,Orthology,Pantograph,N.a
ACACT7m,"Acetyl-coa c-acyltransferase (c16:0)",,1,0,,Orthology,Pantograph,N.a
ACCAT,"Acetyl-coa c-acyltransferase",,1,0,,Orthology,Pantograph,N.a
ACCOAth,"Acetyl-coa:coa antiporter, chloroplast",,1,0,,Orthology,Pantograph,N.a
ACCOAtm,"Acetyl-coa:coa antiporter, mitochondrial",,1,0,,Orthology,Pantograph,N.a
ACCOAtx,"Acetyl-coa:coa antiporter, glyoxysomal",,1,0,,Orthology,Pantograph,N.a
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,,,0,0,,Manual,Curation,"Reaction added with meneco (previous version)"
ACECOATRANS-RXN-CPD-196/ACET//CPD-195/ACETYL-COA.33.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
ACECOATRANS-RXN-HEXANOYL-COA/ACET//HEXANOATE/ACETYL-COA.40.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
ACETATE--COA-LIGASE-RXN,"Acetyl-coa synthetase (amp-forming),Acetate-coa ligase",Ec-6.2.1.1,2,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETOACETATE--COA-LIGASE-RXN,"Acetoacetate-coa ligase",Ec-6.2.1.16,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETOLACTREDUCTOISOM-RXN,"2,3-dihydroxy-isovalerate:nadp+ oxidoreductase (isomerizing)",Ec-1.1.1.86,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETOLACTSYN-RXN,,Ec-2.2.1.6,0,5,,Gap-filling,Meneco,"Added for gapfilling"
ACETOOHBUTREDUCTOISOM-RXN,"2-aceto-2-hydroxy-butyrate:nadph+ oxidoreductase (isomerizing)",Ec-1.1.1.86,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETYL-COA-ACETYLTRANSFER-RXN,"Acetyl-coa acetyltransferase",Ec-2.3.1.9,3,24,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETYL-COA-CARBOXYLTRANSFER-RXN,"Acetyl-coa carboxylase",Ec-6.4.1.2,9,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETYLCHOLINESTERASE-RXN,Acetylcholinesterase,Ec-3.1.1.7,1,0,,Annotation,Pathwaytools,N.a
ACETYLGLUTKIN-RXN,"Acetylglutamate kinase",Ec-2.7.2.8,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETYLHOMOSER-CYS-RXN,,Ec-2.5.1.49,1,1,,Orthology,Pantograph,N.a
ACETYLORNDEACET-RXN,"Acetylornithine deacetylase",Ec-3.5.1.16,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACETYLORNTRANSAM-RXN,"N-acetylornithine aminotransferase",Ec-2.6.1.11,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACHMSSELCYSL,"O-acetylhomoserine succinate-lyase (adding cysteine), cytosol",,1,0,,Orthology,Pantograph,N.a
ACHMSSELCYSLh,"O-acetylhomoserine succinate-lyase (adding cysteine), chloroplast",,1,0,,Orthology,Pantograph,N.a
ACID-PHOSPHATASE-RXN,"Acid phosphatase,Acid phosphatase / phosphotransferase",Ec-3.1.3.2,16,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACOA120OR,"Lauroyl-coa:(acceptor) 2,3-oxidoreductase",,2,0,,Orthology,Pantograph,N.a
ACOA140OR,"Tetradecanoyl-coa:(acceptor) 2,3-oxidoreductase",,2,0,,Orthology,Pantograph,N.a
ACOA160OR,"Palmitoyl-coa:oxygen 2-oxidoreductase",,2,0,,Orthology,Pantograph,N.a
ACOA40OR,"Butanoyl-coa:oxygen 2-oxidoreductase",,3,0,,Orthology,Pantograph,N.a
ACOA80OR,"Octanoyl-coa:oxygen 2-oxidoreductase",,2,0,,Orthology,Pantograph,N.a
ACOACXr,Acyl-coa-carboxylase,,3,0,,Orthology,Pantograph,N.a
ACOAD1f,"Acyl-coa dehydrogenase (butanoyl-coa)",,1,0,,Orthology,Pantograph,N.a
ACOAR1h,"Trans-2-enoyl-coa reductase (nadph) (c4:0)",,2,0,,Orthology,Pantograph,N.a
ACONITATEDEHYDR-RXN,"Citrate hydro-lyase (cis-aconitate-forming)",,2,16,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACONITATEHYDR-RXN,"Cis-aconitate hydratase,D-threo-isocitrate hydro-lyase (cis-aconitate-forming)",,2,15,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACP-S-ACETYLTRANSFER-RXN,"Fatty acid synthase","Ec-2.3.1.85,Ec-2.3.1.86,Ec-2.3.1.38",15,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACSERLY-RXN,"Cysteine synthase,O-acetylserine sulfhydrylase",Ec-2.5.1.47,3,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACYL-COA-HYDROLASE-RXN,"Acyl-coa hydrolase",Ec-3.1.2.20,3,0,,Annotation,Pathwaytools,N.a
ACYL-COA-OXIDASE-RXN,"Acyl-coa oxidase, partial",,3,0,,Orthology,Pantograph,N.a
ACYLAMINOACYL-PEPTIDASE-RXN,Acylaminoacyl-peptidase,Ec-3.4.19.1,1,0,,Annotation,Pathwaytools,N.a
ACYLCOADEHYDROG-RXN,"Acyl-coa dehydrogenase",Ec-1.3.8,14,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACYLCOASYN-RXN,"Long-chain fatty acid-coa ligase,Fatty acyl-coa synthetase,2,3,4-saturated fatty acyl-coa synthetase",Ec-6.2.1.3,6,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ACYLPHOSPHATASE-RXN,Acylphosphatase,Ec-3.6.1.7,1,0,,Annotation,Pathwaytools,N.a
ACYLPYRUVATE-HYDROLASE-RXN,,Ec-3.7.1.5,1,0,,Annotation,Pathwaytools,N.a
ADCLY-RXN,"Aminodeoxychorismate lyase",Ec-4.1.3.38,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADCPT,"Atp:dephospho-coa 3'-phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ADDALT-RXN,"Adenosine deaminase,Deoxyadenosine deaminase",Ec-3.5.4.4,7,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENODEAMIN-RXN,"Adenosine deaminase",Ec-3.5.4.4,7,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENOSINE-KINASE-RXN,"Adenosine kinase",Ec-2.7.1.20,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENOSYLHOMOCYSTEINASE-RXN,"S-adenosylhomocysteine hydrolase",Ec-3.3.1.1,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,"Adenosylhomocysteine nucleosidase",Ec-3.2.2.9,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENPHOSPHOR-RXN,"Adenosine phosphorylase",Ec-2.4.2.1,1,5,,Annotation,Pathwaytools,N.a
ADENPRIBOSYLTRAN-RXN,"Adenine phosphoribosyltransferase",Ec-2.4.2.7,2,5,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENYL-KIN-RXN,"Adenylate kinase",Ec-2.7.4.3,19,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENYLATECYC-RXN,"Adenylate cyclase",Ec-4.6.1.1,5,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENYLOSUCCINATE-SYNTHASE-RXN,"Adenylosuccinate synthetase",Ec-6.3.4.4,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADENYLYLSULFATASE-RXN,Adenylylsulfatase,Ec-3.6.2.1,2,0,,Annotation,Pathwaytools,N.a
ADENYLYLSULFATE-REDUCTASE-RXN,,Ec-1.8.99.2,0,4,,Gap-filling,Meneco,"Added for gapfilling"
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase",Ec-2.7.1.25,1,1,,Annotation,Pathwaytools,N.a
ADNK,"Adenosine kinase",,1,0,,Orthology,Pantograph,N.a
ADNKm,"Adenosine kinase, mitochondria",,1,0,,Orthology,Pantograph,N.a
ADOMET-DMK-METHYLTRANSFER-RXN,"S-adenosylmethionine:2-demethylquinol-8 methyltransferase",Ec-2.1.1.163,7,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADP-DEAMINASE-RXN,"Adenosine-phosphate deaminase","Ec-3.5.4.17,Ec-3.5.4.7",1,0,,Annotation,Pathwaytools,N.a
ADPART,"1-(5-phospho-d-ribosyl)-atp:diphosphate phospho-alpha-d-ribosyl-transferase",,1,0,,Orthology,Pantograph,N.a
ADPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Adp reductase",Ec-1.17.4.1,9,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
ADPSUGPPHOSPHAT-RXN,"Adp-sugar diphosphatase",Ec-3.6.1.21,1,0,,Annotation,Pathwaytools,N.a
AGK,"Acetylglutamate kinase",,1,0,,Orthology,Pantograph,N.a
AGMATIN-RXN,Agmatinase,Ec-3.5.3.11,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AGMATINE-DEIMINASE-RXN,"Agmatine deaminase",Ec-3.5.3.12,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AGPT,"Atp:gmp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
AIAL,"1-(5'-phosphoribosyl)-5-amino-4-(n-succinocarboxamide)-imidazole amp-lyase",,1,0,,Orthology,Pantograph,N.a
AICARSYN-RXN,"5'-phosphoribosyl-4-(n-succinocarboxamide)-5-aminoimidazole lyase",Ec-4.3.2.2,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AICARTRANSFORM-RXN,"Aicar transformylase",Ec-2.1.2.3,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",Ec-4.1.1.21,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
AIRS-RXN,"Phosphoribosylformylglycinamide cyclo-ligase",Ec-6.3.3.1,1,3,,Annotation,Pathwaytools,N.a
