,"Common name","Consumed by","Produced by","Reversible reaction associated"
CPD-12175,"(S)-3-hydroxy-isobutanoate,(S)-3-hydroxy-2-methylpropanoate,(S)-3-Hydroxyisobutyric acid,(S)-3-OH-iso-but,(S)-3-OH-isobutyrate,(S)-3-hydroxy-isobutyrate",3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,
CPD-12199,"3S-(4-hydroxyphenyl)-3-hydroxy-propanoyl-CoA,3S-(4-hydroxyphenyl)-3-hydroxy-propionyl-CoA",RXN-11245,RXN-11244,
CPD-12218,"3-hydroxy-3-phenylpropanoate,3-hydroxy-3-phenyl propionic acid,3-hydroxy-3-phenylpropionate,Beta-hydroxyphenylpropionic acid,3-hydroxy-3-phenylpropanoic acid",RXN-11270,RXN-11269,
CPD-12258,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-L-lysyl-D-alanine,UDP-Mur2Ac(oyl-L-Ala-g-D-Glu-L-Lys-D-Ala),UDP-MurNAc-tetrapeptide",RXN-11347,,
CPD-12279,"2-iminoacetate,Iminoacetic acid,Dehydroglycine,Iminoacetate",,RXN-12614,
CPD-12287,"Hydrogen bromide",RXN-11329,,
CPD-12303,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-L-lysyl- D-alanine,Mur2Ac(oyl-L-Ala-γ-D-Glu-L-Lys-D-Ala)-diphosphoundecaprenol,Lipid I (tetrapeptide)",,RXN-11347,
CPD-12321,15-cis-phytoene,RXN-12243,,"RXN-13323,RXN-12414"
CPD-12365,"8-oxo-dGMP,8-oxo-7,8-dihydro-2'-dGMP,8-oxo-7,8-dihydro-2'-deoxyguanosine 5'-monophosphate,8-oxo-deoxyguanosine-monophosphate",,,RXN-14205
CPD-1242,"3-keto-β-D-galactose,3-dehydro-β-D-galactose",,KETOLACTOSE-RXN,
CPD-12443,"Perillate,Perillic acid,Perillyl carboxylate,4-(1-methylethenyl)-1-cyclohexene-1-carboxylic acid,4-isopropenylcyclohex-1-enecarboxylic acid",,,RXN-14280
CPD-12449,"4-dihydrocoumaroyl-CoA,4-hydroxydihydrocinnamoyl-CoA,P-dihydrocoumaroyl-CoA",RXN-11468,,
CPD-12481,"7-methylurate,7-methyluric acid",,RXN-11521,
CPD-12482,"3,7-dimethylurate,3,7-dimethyluric acid",,RXN-11519,
CPD-12483,"1,7-dimethylurate,1,7-dimethyluric acid",,RXN-11520,
CPD-12568,"(3S,6E)-nerolidol,(3S)-(E)-nerolidol",RXN-11911,RXN-8616,
CPD-12575,"UDP-α-D-glucose,UDPG,UDP-glucose,UDP-D-glucose","RXN-8228,RXN-4733,RXN-1223,RXN-4726,RXN-15117,RXN-7828,TREHALOSE6PSYN-RXN,RXN1F-461,RXN1F-462,CELLULOSE-SYNTHASE-UDP-FORMING-RXN,RXN-7668,UGD-RXN",,"GLUC1PURIDYLTRANS-RXN,GALACTURIDYLYLTRANS-RXN,UDPGLUCEPIM-RXN"
CPD-12673,5-chloro-5-deoxy-D-ribonate,RXN-11717,,
CPD-12699,(2R)-2-hydroxy-2-methylbutanenitrile,,RXN-9674,
CPD-12724,"Baicalein,5,6,7-trihydroxyflavone",RXN-14240,,
CPD-12829,Plastoquinol-9,,RXN-2762,
CPD-12852,"5α-cholesta-8,24-dien-3β-ol,4α,14α-dimethyl-5α-cholesta-8,24-dien-3β-ol,4α,14α-dimethylzymosterol,29-norlanosterol",RXN-11881,,
CPD-12853,"4α-methyl-5α-cholesta-8,14,24-trien-3β-ol,Cholesta-8,14,24-trien-3-ol, 4-methyl-, (3β,4α,5α)-",,RXN-11881,
CPD-12897,"7-methyl-3-oxooct-6-enoyl-CoA,7-methyl-3-oxo-6-octenoyl-CoA",RXN-11917,,
CPD-12902,5-methylhex-4-enoyl-CoA,,RXN-11917,
CPD-12904,"(2E)-5-methylhexa-2,4-dienoyl-CoA",RXN-11919,,
CPD-12905,3-hydroxy-5-methylhex-4-enoyl-CoA,,RXN-11919,
CPD-12906,5-methyl-3-oxo-4-hexenoyl-CoA,RXN-11921,,
CPD-12932,"All-trans-3,4-didehydrolycopene,3,4-dehydrolycopene,3,4-didehydrolycopene",RXN-11999,,
CPD-12935,"4'-apo-β-carotenal,Β-apo-4'-carotenal,4'-apo-β,ψ-caroten-4'-al,4'-apo-β,ψ-carotenal",,RXN-11989,
CPD-12936,Apo-4'-lycopenal,,RXN-11999,
CPD-1301,"Tetrahydropteroyl tri-L-glutamate,H4PteGlu3",,RXN-12730,HOMOCYSMET-RXN
CPD-13014,"Tributyrin,Butyryl triglyceride,Butanoic acid, 1,2,3-propanetriyl ester,1,2,3-tributyrylglycerol,Tributin,Tributyrinine,Glycerol tributyrate,Glyceryl tributyrate,Butyrin",RXN-12086,,
CPD-1302,"N5-methyl--tetrahydropteroyl tri-L-glutamate,N5-methyl--H4PteGlu3,5-methyltetrahydropteroyl tri-L-glutamate",RXN-12730,,HOMOCYSMET-RXN
